USA,CANADA,GERMANY
-0.0032069971,-0.0032069971,-0.0090811012
-0.0072145852,-0.0070152907,0.0043430353
-0.0077580281,-0.0068618738,-0.0097194651
-0.0037608868,-0.0031615851,-0.0046065607
-0.0093383668,-0.0100332196,-0.0082161617
-0.0092258323,-0.0099212519,-0.009506098
-0.0026315789,-0.0025315018,-0.0031960006
0.003856302,0.003856302,0.0027194721
0.0106146381,0.0104118459,0.0114739738
0.0011003301,0.0022054082,0.0019508525
0.0071942446,0.0069923211,0.0089041913
-0.0064484127,-0.0047549721,-0.0027999058
-0.0115826261,-0.0119783492,-0.0076185247
-0.007273462,-0.0071740601,-0.0052907221
-0.0036633764,-0.0034638697,-0.014638549
-0.0021448269,-0.0019450561,-0.0007334833
0.0039918117,0.0058004438,0.0065442431
0.0059129371,0.0041041026,0.0067632139
0.0047633526,0.0051655797,0.0047633526
0.0034294936,0.0033291105,-0.0006665693
-0.0030156815,-0.0022176951,-0.00287477
-0.0029239766,-0.0042197867,-0.0023603583
-0.0114268379,-0.0108331003,-0.0027003349
-0.0021481178,-0.001449342,-0.0139528827
0.0058431574,0.0061448198,0.0066981935
0.0043823889,0.0044827669,0.005804171
-0.0013191273,-0.0005207415,-0.0016014699
-0.0065027433,-0.0053123323,-0.0062217869
-0.0118633667,-0.0111735336,-0.0097681553
-0.0127302836,-0.0132222458,-0.0132873353
0.0051368068,0.0049363607,0.0081159357
-0.0085523571,-0.0080579681,-0.0099475341
-0.0015779508,-0.0015779508,-0.0017186479
0.0025287114,0.0027285776,0.0023874157
0.0100893326,0.009988666,0.0100893326
0.0087399854,0.0081367322,0.0100197063
0.0049510057,0.0054521281,0.0065426291
-0.0052345274,-0.0060278013,-0.0028225934
0.0030953364,0.0030953364,-0.0004912912
-0.0055544127,-0.0053559997,-0.0069538084
-0.0047579644,-0.0049564966,-0.0044774664
-0.0062357098,-0.0070288178,-0.0076357229
-0.0083664505,-0.0103465495,-0.0200479518
0.0072769458,0.0071761778,-0.002501395
0.0008376086,0.0021393484,0.0047331815
-0.0049168323,-0.0049168323,-0.0032378192
-0.006097561,-0.0058989394,-0.0130080718
-0.007615824,-0.0080123811,-0.0176800637
0.005222767,0.005222767,0.0063222924
0.0024387658,0.0016372956,0.0038261232
0.0189337846,0.0188318709,0.020897905
0.0056057303,0.004499232,0.0083800165
-0.0005161557,-0.0004160672,-0.0044780541
-0.0015492667,-0.0014492916,-0.0055228208
-0.0087928002,-0.0099836779,-0.0184860507
-0.0062617408,-0.0087520632,-0.0124137851
-0.0040957782,-0.0031950508,-0.0107796991
-0.0027417484,-0.0021409904,-0.0292479405
0.0113143703,0.0124306113,0.0099957368
-0.0013592639,-0.0009588867,0.010988571
0.0087948906,0.0093002482,0.012544773
0.0092371562,0.0087318302,0.0005032998
-0.0038050185,-0.0041044459,-0.0011847519
0.008464953,0.0088692284,0.0005665506
-0.0053229604,-0.0044261368,0.0011948881
-0.0068951322,-0.0061993326,-0.0141164757
-0.0078756477,-0.0069825571,-0.0181484493
-0.0090871109,-0.0097802647,-0.0164212333
0.0035838516,0.0030820597,0.0064047783
0.0028358366,0.0027355028,0.002601593
-0.0068077084,-0.007105845,-0.0109071743
0.0050616893,0.0043575124,0.0027823706
-0.0094428706,-0.0107326586,-0.0084335637
0.0055078911,0.0057095776,-0.0008692877
0.0029495418,0.0040557731,-0.0051511893
0.0081924168,0.0077884935,-0.0099883648
0.0010417752,0.0015432991,-0.0160053321
-0.0095743574,-0.0087808266,-0.0223719234
-0.006514658,-0.0064152399,-0.0143425952
0.0010576415,0.0005067292,-0.0094375212
-0.0011621764,-0.0017121697,-0.0117450177
0.0011635287,0.0006620945,-0.0278413806
0.0040147913,0.0038135456,0.0344583091
0.0034725876,0.0046796517,0.0298616351
0.0113255034,0.0114267574,0.0174129871
0.0010369141,0.0004356306,-0.0063667743
-0.0058007044,-0.0054023474,-0.0091301005
0.0104188373,0.0112282245,0.0018462552
0.0018560528,0.00285841,-0.0137190381
0.0044256896,0.0041245125,-0.0050826431
-0.0001024695,0.00009747,0.01414455
0.0052264808,0.0040206914,-0.0056661995
0.0012233663,0.0012233663,-0.0004240244
0.0047856634,0.0061934896,0.00408841
0.0071949737,0.0068929963,0.0042224786
-0.0002012275,-0.0006010271,-0.003856958
-0.0009057059,-0.0004061088,0.004113991
-0.0029210314,-0.0023230232,0.0117724902
-0.0052530559,-0.0047561793,-0.0101110926
-0.0090382858,-0.0087414425,-0.0025538835
-0.0004099201,-0.0004099201,0.0005306292
-0.0015378306,-0.0021358315,0.0028992102
-0.0004107198,0.0003879932,0.0153653309
-0.0024653313,-0.0024653313,-0.0114472374
-0.0050458243,-0.0040528561,-0.003616232
-0.0006209894,-0.0011191844,0.0062954201
-0.0079743165,-0.007182675,-0.000116605
-0.0073076522,-0.005922454,-0.0056153284
-0.0084130823,-0.0085117772,0.0068572986
0.0001060558,0.0015993457,0.0082419852
-0.0059384942,-0.0077169563,-1.30636757872752E-005
0.000106678,0.000106678,-0.001868702
-0.0036266667,-0.0034282452,-0.0272492341
-0.0034257574,-0.0027312806,0.0167349577
-0.0039746482,-0.0037764736,-0.0015109384
0.0060396894,0.0054393076,0.0090103591
-0.0016080617,-0.0020055108,-0.0089767137
0.0044024482,0.0046024487,0.0081569186
0.0010690614,0.0011687099,0.0010690614
0.0075822298,0.0078830904,-0.0042457675
0.0004239534,0.0004239534,0.0080457628
0.0015891514,0.0021871151,0.0020777315
-0.0016924053,-0.0014938557,-0.0030309455
0.000317864,0.0005167738,-0.0010251724
-0.0025421036,-0.0020463492,-0.0112789018
-0.0026547733,-0.0013665976,0.0002555679
0.0013841567,0.0018809736,-0.0071104962
-0.0069112174,-0.0070097088,-0.002067883
-0.0076017131,-0.005140896,-0.0029893244
0.000215773,-0.0003780031,-0.0015040773
0.001402222,-0.0003822786,0.0043591183
0.0090478242,0.0100485659,0.0070673574
-0.0016011956,-0.0009087561,-0.0133817124
-0.0041697851,-0.0031838146,-0.0032201958
0.0107365257,0.010136682,0.0112389006
0.0040365413,0.0015522862,-0.0070201227
-0.0004231909,-0.0006215393,0.0133848525
0.0019051651,0.0025017148,-0.0009906341
0.0063384745,0.0055400308,0.0051299849
0.0057736721,0.0059733294,0.0055234796
0.0040705563,0.0019781199,0.0057777344
-0.0035343035,-0.0033361202,-0.0037818214
-0.0034425203,-0.0037397636,-0.0039377247
0.0048152413,0.0063142198,0.0062722796
-0.000208355,-0.000208355,-0.0004565244
-0.0026049807,-0.0031002116,-0.001614437
0.00835771,0.0091591866,0.0073572724
0.0004144219,-0.0004297678,-0.0003100361
-0.0008285004,-0.0016723533,-0.0015525827
-0.0046641791,-0.0058519307,-0.0087064032
0.010829949,0.0103267481,0.0079278033
0.0015452766,0.0004478567,0.0044290449
-0.008948776,-0.0103323736,-0.0068044468
0.0008303062,-0.0003690111,-0.000624087
0.0001037022,0.0009036251,-0.0042210706
0.0015553712,0.0004547609,0.0023082317
0.0047623978,0.003456076,0.0115128045
-0.0052550232,-0.0061017418,-0.0081000969
0.0056971204,0.0048403501,0.002812472
0.0070038109,0.005084554,0.0091448537
0.0016364938,-0.0003768459,0.0026365469
0.0047993465,0.0063171703,0.0138192392
-0.0008130081,0.001296889,0.0062658354
-0.0099674532,-0.0095700892,-0.0087526894
-0.0061639614,-0.0041703083,-0.0066511359
-0.0067190407,-0.0060230481,-0.0045269052
-0.0060360079,-0.0091182209,-0.0084680216
-0.0143440477,-0.0139484403,-0.0014098821
-0.0070108349,-0.006313651,0.0072932095
0.0034231921,0.0041272076,0.0176722804
0.0093816631,0.0089772634,0.0124695468
-0.0109843684,-0.0104888696,-0.0053770461
-0.0133489962,-0.012360863,0.0063303182
-0.0077930512,-0.0066018072,-0.0108945253
-0.0122177375,-0.0109345188,-0.0247203542
-0.0055218112,-0.0075067976,-0.0003606927
0.0071071627,0.0067043198,0.0026835588
-0.0194067703,-0.0213687416,-0.0199380515
-0.0134937591,-0.0125048796,-0.0111636701
0.0051293742,0.003921528,0.0059059257
-0.0053300068,-0.0049311017,0.0092596638
-0.0051305438,-0.0047317186,0.0092511046
-0.0231492093,-0.0215834296,-0.0311714961
-0.0122008447,-0.0112128479,-0.0243391812
0.0172209026,0.0167126987,0.0236459476
0.0010507881,-0.0004503378,0.0007842271
-0.0100303242,-0.0086427015,-0.0118384192
-0.0155513666,-0.0148623904,-0.0140127552
-0.0062230732,-0.0065209382,-0.0004360644
-0.0142100193,-0.0148011386,-0.0160378359
0.0081847056,0.0085879795,0.0036746671
0.0119956379,0.0126025926,0.0157337787
0.0075431034,0.0067378742,0.0123596771
-0.0162804516,-0.0162804516,-0.0170605033
-0.0189659338,-0.0189659338,-0.0231181451
-0.0112055166,-0.0117986746,-0.0088414159
0.003611457,0.0040130623,0.0062712383
-0.0027298672,-0.0031287753,-0.0006210756
0.0093318402,0.0098367081,0.0114996655
0.0035749507,0.0033742558,0.0038390891
0.0008598452,0.0006596532,0.003004303
-0.0073637703,-0.0076616505,-0.0055393451
-0.0064292779,-0.0075228619,-0.0053504824
0.00024888,0.00024888,0.0009222468
0.0235133118,0.0235133118,0.0242018766
0.0243101981,0.0240023818,0.0314643778
0.0007119972,-0.0012934377,0.0029019014
-0.0017787264,-0.0017787264,-0.0007073564
0.0001187931,-0.000082034,0.0099169919
-0.0033258107,-0.0035259862,0.0063439067
0.0100107258,0.0073730923,0.0150280023
-0.0046017699,-0.0045015284,-0.0018363758
-0.0208629682,-0.0213559382,0.0161281404
-0.0094430993,-0.0101416584,-0.0131178068
-0.0180884869,-0.0204643188,-0.0415291641
-0.0072193179,-0.0058146762,-0.0206687532
0.015672016,0.0167995155,0.0182047724
-0.0007406493,-0.0012443082,0.0130203757
0.0023471279,0.0024482219,0.0114720119
0.0113384274,0.0127662953,0.0002545831
0.0125517914,0.0130616362,0.0208856994
-0.0060175713,-0.0070180569,-0.0105137989
-0.0062961618,-0.0063962831,0.0018879871
0.0073108322,0.0070063247,0.0078783113
0.0081045119,0.0088158043,0.017363592
0.0008399328,-0.0003697851,-0.0105023148
0.0001198897,-0.0023007312,0.0018130352
-0.0026372573,-0.0034438587,-0.0054466308
-0.0018028846,-0.0023078407,-0.0080061505
0.0151715834,0.0170212735,0.0075248832
-0.0037955165,-0.0053053748,-0.0188814184
-0.007500893,-0.0086056784,-0.0008986634
-0.0119961612,-0.0137978094,-0.0209510944
-0.0029140359,-0.0050391557,0.0026087782
0.0017048222,0.0001765907,0.0008698867
0.0001215658,-0.0012028287,-0.0001686295
-0.0053482436,-0.0040293459,-0.0058895408
-0.0120982525,-0.0147146776,-0.0188401404
0.0030925285,0.0019143481,0.0029458775
-0.0006165988,-0.001791803,-0.0007627289
0.0009871668,-0.003316832,-0.0003669033
0.0107248521,0.0122836504,0.0085046986
0.0006098305,0.0008152734,-0.0049154596
-0.0037786446,-0.0035741446,-0.0093102468
0.0110118683,0.0113231085,0.003997725
0.0141595062,0.0112464506,0.0114315395
0.0065632458,0.0064596899,0.0023024612
-0.0068761114,-0.0057520902,0.0008202064
0.0093112093,0.0093112093,0.0031320605
0.0028385571,-0.0009749092,0.0090158979
-0.0012973228,-0.0021215899,-0.0029004367
-0.0109825224,-0.0096549822,-0.007802283
0.0004776119,0.0001681221,-0.0008647605
0.0164697458,0.0194053985,0.0091862156
0.0044616649,0.005907974,0.0074067467
-0.0090005845,-0.0101201278,-0.0092605821
0.0051899033,0.0035362904,0.000630108
0.0079793476,0.0093288565,0.0045248934
0.0019790454,0.0018759929,0.0022440992
0.0047635645,0.0042468172,0.0055607248
0.0002312673,0.0008488847,0.0047623263
-0.0013872832,-0.0006683396,-0.0053652219
-0.0104190785,-0.0103173744,-0.012771312
-0.0052643893,-0.0059799529,-0.0076345094
0.002352111,0.0010120681,-0.0114417254
0.0007039775,0.000394832,-0.0172213753
0.0014069645,0.0019227283,0.0114802194
0.004917457,0.004917457,-0.0124113917
0.0025632063,0.0035953933,0.0053699564
-0.012667054,-0.0105345855,-0.0040484667
-0.010240113,-0.0116621818,-0.0286818853
-0.0080865739,-0.0082904616,-0.0020585014
-0.0093513967,-0.0098605705,-0.0048144929
0.0062931139,0.0061896177,0.0024965276
0.0056524354,0.0055489945,0.0097386794
-0.0013154748,-0.0029592308,0.0024906072
-0.0081427374,-0.0084493393,-0.0149365462
-0.0049498974,-0.003001232,-0.0018911007
0.0029119146,0.0032214235,0.0137480287
-0.001693685,-0.0027203266,0.0005957414
-0.0007270965,-0.0007270965,-0.0121590947
0.0026679602,0.0028743979,0.0031793048
0,-0.0011321531,0.0007449812
0.0108853411,0.0098437282,0.0132221446
0.0084948552,0.0076626779,0.0005710234
0.0036777791,0.0015019524,0.000356045
-0.0060283688,-0.0070566862,-0.0062641212
-0.0030919253,-0.0037113794,-0.0076249382
-0.0088273888,-0.0114979056,-0.0189454123
-0.0113130341,-0.0132649306,-0.016708974
-0.0064516129,-0.0093479539,-0.0017610927
0.0041656457,0.0080451621,-0.0032546948
-0.0018301611,-0.0017263364,-0.0103919027
0.0047671434,0.0038266437,0.0067353454
0.0132603406,0.0122055204,0.0140032001
0.0013206868,0.0022598162,0.0025433005
-0.0057553957,-0.0050308031,-0.0040174884
-0.0002411963,0.0024631034,-0.0114789997
0.0007237636,-3.05385472806833E-006,0.0071307613
0.0059064609,0.0068464628,-0.0067688957
0.0075494308,0.0079675011,0.0085481169
-0.0112987631,-0.013759239,-0.0137055532
-0.0057740888,-0.0052573393,-0.0145740038
-0.0006049607,-0.0009164604,0.0024811365
-0.0046004843,-0.0046004843,0.0181746939
-0.0032838725,-0.0030766981,-0.0088779357
-0.0086638194,-0.0071187194,-0.0106100009
-0.0048005908,-0.005523321,0.0132665077
0.0002473717,0.0004550642,-0.0047045473
-0.0048225547,-0.0056489425,-0.0084857352
0.0022365805,0.0001542273,0.0014634696
0.00793454,0.0077246848,0.0146917804
-0.0002460025,0.0004306324,0.0051407336
-0.0015994094,-0.0009241476,0.0037512049
-0.0115834874,-0.0102473727,0.0073213006
0.0012467273,0.000518926,-0.0035784636
-0.0012451749,-0.0013489632,-0.0080477177
0.0105971824,0.0110173018,0.006791469
0.0071551937,0.0075737082,0.0079166113
0.005144537,0.0052489134,-0.0028883067
0.0126736534,0.0127788007,0.0054083795
0.0026474128,0.0027515082,0.0068974623
0.0010801728,0.0011840948,0.0068348948
-0.0055149263,-0.0028310346,-0.0030107271
-0.0015672092,-0.0008437071,0.0080262165
0.0008452065,-0.0009148399,-0.003937097
-0.0083242852,-0.0094546927,-0.0093473615
-0.0099756691,-0.0092566972,-0.0107228276
-0.0065126567,-0.0050707302,-0.0029979143
-0.0044526902,-0.0036282203,-0.0021655261
-0.007081625,-0.0069789235,-0.0058259584
-0.0096346346,-0.0074836705,-0.0048657455
-0.0017687934,0.0019398055,0.0108571178
0.0101253006,0.0063864037,0.0003296712
-0.0091467235,-0.008942213,-0.0074002136
-0.013024785,-0.0112936069,-0.0150315382
-0.002306214,-0.0008675784,-0.0040652635
-0.0010273533,-0.0003081505,0.004579566
-0.0124694691,-0.011353042,-0.0192531767
-0.0040354074,-0.0044443858,-0.0060316422
-0.0022219318,-0.0019657497,-0.0003162755
-0.0044537595,-0.004198216,-0.0025559903
-0.0234210526,-0.0230200759,-0.0226931487
-0.0004042037,-0.0016349804,0.0006145925
-0.0105135463,-0.0102085885,-0.0087311067
-0.0013622122,-0.0012596511,0.0004334776
0.0278270359,0.0298324491,0.0249394307
0.003185136,0.0035964039,0.0003588201
-0.0063500463,-0.0049248748,-0.0053362769
0.0065237651,0.0078623645,0.004748243
0.0007936508,0.0009981448,0.0007936508
-0.0014538726,0.0010960409,0.0003106896
0.0022501655,0.00112691,0.0009929328
0.0051505547,0.0027924903,0.003099066
0.0043358297,0.0038224181,-0.0095287922
-0.0094191523,-0.0133709376,0.0077654008
-0.0155837295,-0.0138650198,-0.0113003032
-0.0165012074,-0.0145854316,-0.0131999742
-0.0046378393,-0.0031101168,0.0017895975
-0.0127449637,-0.0123415084,-0.0180870464
-0.0058300944,-0.006033152,-0.0052892177
-0.0053057805,-0.0052041774,-0.0058466481
0.0023862998,0.0022839215,0.0008671196
0.0095224758,0.0092131227,0.0100332485
0.0185878763,0.0168185911,0.0240954701
-0.0096690726,-0.0116963621,-0.0047645474
-0.0060506051,-0.0040117345,-0.0093798419
-0.010653016,-0.0098429059,-0.0060286492
-0.0134246958,-0.0124157213,-0.0069759954
-0.0199858257,-0.0217880585,-0.0235797351
-0.0047729245,-0.0044673277,-0.0013768962
-0.0065397471,-0.0055232115,-0.0020983865
-0.0137507314,-0.0130450435,-0.0082732362
0.0032631267,0.0024432998,0.0003407063
-0.015819042,-0.0163220991,-0.0152962764
-0.0103650293,-0.0095552635,-0.007212728
-0.0094110504,-0.0067789285,-0.0117700413
0.0061293288,0.0065395334,0.0034988755
-0.0114224794,-0.0081994045,-0.0011697855
-0.0075489139,-0.0039205764,-0.0091534934
-0.0055883266,-0.0068963658,-0.0029293717
0.0210739931,0.0217981591,0.0210739931
0.002598991,0.0027004994,0.002598991
-0.0167734065,-0.0166738695,-0.0167734065
-0.0224875931,-0.0237739238,-0.0227446013
0.0230049183,0.0219680189,0.0279245046
0.0029466501,0.0046765703,0.0018966405
-0.0163909077,-0.0153946461,-0.0169431455
-0.0047162396,-0.0068310791,-0.0097481963
-0.0055283526,-0.0040157715,-0.0015230653
-0.0166772554,-0.0166772554,-0.0171933579
-0.0169601034,-0.0173582161,-0.0169601034
0.0059152152,0.006526528,0.0053492464
0.0101274093,0.0099229094,0.0042512694
0.0043661061,0.0042644187,0.0041007017
0.0235066817,0.0225739599,0.0276033365
0.0023596036,0.0024611907,0.0034151555
-0.0092592593,-0.0124720383,-0.0129442475
-0.0131474735,-0.0129468121,-0.0118449681
-0.0086677368,-0.0095746274,-0.0068010319
-0.013115285,-0.0118100147,-0.0125959305
-0.0175553733,-0.0161578702,-0.0191056109
-0.0160320641,-0.0157325609,-0.0171058203
-0.0018669382,-0.002980587,-0.0052885501
-0.0006801564,-0.0011875284,0.0001131044
-0.0161647099,-0.0160647571,-0.020586692
-0.0041508129,-0.0040496498,-0.0114429513
0.0239666551,0.0224065231,0.0215793303
-0.0015264586,-0.0037610891,-0.0017942177
0.0232716154,0.0212893397,0.0049204844
0.0209163347,0.0219592566,0.0293615611
0.0175609756,0.020053216,0.0241766971
0.0193352509,0.0191795955,0.0168268898
-0.0059570466,-0.0061088629,-0.0084092031
-0.0083583031,-0.0082573213,-0.0121899944
0.0055661578,0.0049518214,0.0055661578
0.0128103748,0.0135327052,0.0133211015
0.0096814491,0.0114290142,0.014144043
-0.0034024126,-0.0035037032,-0.0052104215
-0.018777157,-0.018777157,-0.0239754374
-0.0098054721,-0.0099061221,-0.0091510653
-0.0014374701,-0.0019450245,-0.0017090294
-0.0052783109,-0.0046712798,-0.0039640243
0.0326419038,0.0333766562,0.0320808379
0.0129243226,0.0128214355,0.014497614
-0.0010760953,-0.0008731445,-0.0013471947
-0.0020006156,-0.0021019765,-0.0063353682
-0.0080185042,-0.0090261035,-0.0123459144
0.0191201617,0.0201563794,0.018223119
-0.0024405125,-0.0014272474,-0.0033193507
0.0064220183,0.0073411252,0.0007819216
-0.001215436,0.0004046525,0.0041378666
0.0059324612,0.006899704,0.0090279413
-0.0110388628,-0.0100888521,-0.0080049433
-0.0073394495,-0.0059355453,-0.0108975113
-0.0006161429,-0.0020275597,-0.0156997077
-0.0109432799,-0.0120423428,-0.0151446801
-0.02571295,-0.0259100145,-0.0530591777
-0.013915547,-0.0159104579,0.0047317962
-0.004703974,-0.0054101439,0.0032699343
0.0008148631,0.0015254528,0.0104081041
0.0120501547,0.0135888484,-0.0065269191
0.0008045052,-0.0001070665,-0.0085525773
0.0112540193,0.0116637657,0.0095262238
0.0093799682,0.0085623255,0.0133697749
-0.0004725154,-0.000168646,0.0013734278
0.0018909549,0.0021954502,0.0037378521
-0.0150990878,-0.0140018718,-0.0047832783
-0.0102203769,-0.0093192118,-0.0097054237
0.0004840271,-0.0024484609,-0.0082001742
-0.0109659732,-0.0099634045,-0.0146374872
-0.0132072395,-0.0129074544,-0.0082914601
0.0107402512,0.0098193499,0.0059745298
0.0122609122,0.0120557727,0.0132855922
0.0025839793,0.0014662714,0.0003534915
-0.003060567,-0.0031617175,-0.006980911
-0.0045241558,-0.0036150454,-0.0040379649
-0.0058432073,-0.0046337708,-0.0123948874
0.0133877551,0.0154399782,0.0047976132
0.0033832769,0.0030790985,0.0072786236
-0.0027296082,-0.0026288026,0.0043682557
-0.0070842054,-0.0071845608,-0.0126409646
-0.0115128912,-0.0115128912,-0.008386181
0.0086942257,0.0080824633,0.0042744762
0.0001626281,-3.96906576268941E-005,-0.0002076045
0.0050406504,0.0048373038,0.0046684744
-0.0008089306,-0.0006067266,-0.0056208407
0.0021049223,0.004233825,-0.0058114496
0.0135724673,0.0143910196,0.0181782704
0.0001594134,0.0003107387,0.0018612118
0.0124322601,0.0125854192,0.014152015
0.0083438287,0.0085471853,-0.0022909499
0.0010928962,0.0008910426,-0.006272081
0.0017155334,0.0037357321,0.0017155334
-0.0094971197,-0.0093974415,-0.0009464358
0.0116315624,0.0144818023,0.005380666
0.015226849,0.0168567536,0.0145018088
0.0013774105,0.0009761372,0.0047031268
-0.005043558,-0.0061404232,0.0009596988
0.0050691244,0.0036573689,4.01138542491685E-006
0.0038208773,0.0017028989,0.0019299677
-0.0045676005,-0.0059707472,-0.005068573
0.000152952,-0.0005529434,-0.0083663099
-0.0010705001,0.0003405597,-0.0027192474
0.0127066748,0.0135229623,0.0129642518
0.0031746032,0.0036795738,-0.0091971467
0.0165762508,0.0177014609,0.012999368
0.0308330863,0.0323872622,0.0216002877
0.0096347426,0.0094320861,0.0147673633
0.0138156958,0.0142227689,0.027139229
-0.0002809778,0.0014243426,-0.0028830797
0.00435638,0.00556366,0.0053016566
0.0092346439,0.0096385397,0.0161362784
-0.0042977956,-0.0050944371,0.0063536861
0.0135059872,0.0133031034,0.0128248962
0.0012364336,0.0014369014,-0.0051598989
0.0068605928,0.0085737976,0.0042200379
0.0087217225,0.0105359702,0.0028180117
-0.0004052959,0.0016884094,0.0012577814
0.0136504933,0.012439803,0.0084699968
0.0132,0.0119884006,0.0079952055
0.0047374655,0.0045369791,0.0059047594
-0.0007858546,6.16975471353614E-005,-0.0025251495
-0.0066850177,-0.0058431834,-0.008417059
0.0069939298,0.005489157,0.0109461616
0.0098283318,0.0091230741,0.0007612647
0.0050609914,0.0035558082,0.0057581033
-0.0007746934,-0.0005748683,-0.0069646612
-0.0135676444,-0.0164274403,-0.0078918207
0.0116583704,0.010846934,0.0028891738
0.009322802,0.0106393981,0.0056161122
0.011289288,0.0115933132,0.010623645
0.0115438285,0.0119491756,0.0115438285
0.0042638575,0.0034593201,0.0127745682
-0.0048701299,-0.0048701299,-0.006906578
0.0075291756,0.0079330758,0.0119250271
0.0054801345,0.0064874278,0.0174480562
0.0059457451,0.0071538465,0.0033546596
-0.0051717769,-0.0027851438,-0.0134356078
-0.0082931056,-0.0103698751,0.002338013
-0.0007488767,-0.0010484423,-0.0028084805
0.0056207844,0.0051181751,0.0028081617
0.0069556577,0.0074591859,0.0071729081
-0.0033304552,-0.0033304552,-0.0072431786
-0.0084158416,-0.0094070293,-0.0120662662
-0.009111333,-0.0084172945,-0.0045023482
-0.0044086157,-0.0047072632,-0.0002730624
-0.0192307692,-0.01864219,-0.0148778054
0.0030959752,0.0043994786,0.0042578625
0.0146604938,0.0146604938,0.0177474757
0.0040557668,0.0054590593,0.0097177354
0.0003786922,0.0005781497,-0.003573526
-0.003785489,-0.0035869014,-0.0031056821
0.0029132362,0.0017139379,-0.0010619984
-0.0017681233,-0.0017681233,0.0015208735
-0.006958502,-0.0062649681,-0.0036973515
-0.0058606192,-0.0048694533,0.0052539301
-0.0037165193,-0.0026249736,-0.0061038804
0.0021867764,0.0045798202,-0.0032190351
0.0164292132,0.0143106014,0.020994144
0.0059350928,0.007836104,0.0145908529
0.003640472,0.0045372023,0.001961582
0.0110068793,0.0121099418,0.0156231557
0.0047012248,0.0061943902,0.0003859658
0.0043098141,0.0047072457,0.003342433
0.0099313389,0.0139263205,0.008957605
-0.0049775404,-0.0031153037,-0.0047270312
0.0058565154,0.0034830461,0.0075443357
0.0010917031,0.0004010909,-0.0012980376
-0.0043620502,-0.0020055106,-0.0114256837
-0.0023122794,-0.003490187,-0.0002031814
0.0013417907,0.0031172194,0.0070874022
-0.0004872701,0.001281779,0.0026155046
-0.0026812919,-0.003268641,-0.009312844
0.0131980936,0.0143921986,0.014904317
0.0074779882,0.008861615,0.0069698666
0.0114928768,0.0116910533,0.0131942231
0.0035507161,0.0099396286,-0.0009570681
-0.0084915674,-0.0093600419,-0.0084915674
0.0054716308,0.0048839793,0.0011892392
0.0068614693,0.0074502772,0.001659373
0.0077546704,0.0096197921,0.0091703575
0.001982045,0.0080221896,0.0029191137
0.003723528,0.003723528,-0.0056546753
0.003941572,0.0016129166,0.0048884431
-0.0048498845,-0.0036930695,0.0085762028
-0.0064980274,-0.0064018975,-0.0106965735
0.0021023125,0.0012297389,-0.0012149213
-0.0017482517,-0.0036815368,-0.001025651
-0.0086398132,-0.0123909578,-0.014671832
0.0030620657,0.0072626568,0.0009579499
0.0084536809,0.0053239633,0.0084536809
0.000232856,0.000232856,0.0007048663
-0.0037248283,-0.0037248283,-0.0032549073
